Subject,Start Date,Start Time,Location,Description
Deaf Devils: Training,2024-05-02,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18291269
Deaf Devils: Deaf Devils vs Pyromaniacs,2024-05-05,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18147995
Deaf Devils: Training,2024-05-09,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18291270
Deaf Devils: Training,2024-05-16,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18291271
Deaf Devils: Training,2024-05-23,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18291272
Deaf Devils: Die Dartrochen vs Deaf Devils,2024-05-26,17:00,"Play Sportsbar, Dresdner Str. 66, 01640 Coswig",https://deafdevils.kadermanager.de/events/18147989
Deaf Devils: Training,2024-05-30,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18291273
Deaf Devils: Deaf Devils vs De Husch-Zwerge,2024-06-02,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18147999
Deaf Devils: Dart Academy vs Deaf Devils,2024-06-09,18:00,"Schmidts Bistro Bar und Pension, Leipziger Str. 246,  01139 Dresden",https://deafdevils.kadermanager.de/events/18148032
Deaf Devils: Deaf Devils vs Die Hein(z)is,2024-06-16,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18148035
Deaf Devils: Chaos Familie vs Deaf Devils,2024-06-23,18:00,"Petzi's Sportbar, Leipziger Str. 228,  01139 Dresden",https://deafdevils.kadermanager.de/events/18148038
Deaf Devils: Deaf Devils vs Fortschritt-Flights II,2024-06-30,18:00,"Sylvis-Dart-Stube, Hansastraße 57,  01097 Dresden",https://deafdevils.kadermanager.de/events/18148043
